STATION,DATE,MDPR,Measurement Flag,Quality Flag,Source Flag,Time of Observation,PRCP,Measurement Flag,Quality Flag,Source Flag,Time of Observation,SNOW,Measurement Flag,Quality Flag,Source Flag,Time of Observation,SNWD,Measurement Flag,Quality Flag,Source Flag,Time of Observation,TMAX,Measurement Flag,Quality Flag,Source Flag,Time of Observation,TMIN,Measurement Flag,Quality Flag,Source Flag,Time of Observation,TOBS,Measurement Flag,Quality Flag,Source Flag,Time of Observation
GHCND:USW00094728,19600812,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,261, , ,0,2400,200, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600813,9999, , , ,9999,0,T, ,0,2400,0, , ,0,9999,0, , ,0,9999,239, , ,0,2400,189, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600814,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,261, , ,0,2400,183, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600815,9999, , , ,9999,64, , ,0,2400,0, , ,0,9999,0, , ,0,9999,300, , ,0,2400,200, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600816,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,222, , ,0,2400,172, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600817,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,278, , ,0,2400,172, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600818,9999, , , ,9999,0,T, ,0,2400,0, , ,0,9999,0, , ,0,9999,289, , ,0,2400,178, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600819,9999, , , ,9999,546, , ,0,2400,0, , ,0,9999,0, , ,0,9999,217, , ,0,2400,172, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600820,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,300, , ,0,2400,183, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600821,9999, , , ,9999,5, , ,0,2400,0, , ,0,9999,0, , ,0,9999,306, , ,0,2400,228, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600822,9999, , , ,9999,114, , ,0,2400,0, , ,0,9999,0, , ,0,9999,289, , ,0,2400,211, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600823,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,306, , ,0,2400,206, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600824,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,267, , ,0,2400,178, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600825,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,250, , ,0,2400,144, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600826,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,261, , ,0,2400,150, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600827,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,328, , ,0,2400,189, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600828,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,322, , ,0,2400,217, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600829,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,322, , ,0,2400,233, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600830,9999, , , ,9999,267, , ,0,2400,0, , ,0,9999,0, , ,0,9999,317, , ,0,2400,244, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600831,9999, , , ,9999,150, , ,0,2400,0, , ,0,9999,0, , ,0,9999,267, , ,0,2400,228, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600901,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,322, , ,0,2400,222, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600902,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,283, , ,0,2400,178, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600903,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,239, , ,0,2400,150, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600904,9999, , , ,9999,20, , ,0,2400,0, , ,0,9999,0, , ,0,9999,239, , ,0,2400,167, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600905,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,256, , ,0,2400,178, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600906,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,272, , ,0,2400,161, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600907,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,289, , ,0,2400,183, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600908,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,300, , ,0,2400,189, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600909,9999, , , ,9999,69, , ,0,2400,0, , ,0,9999,0, , ,0,9999,294, , ,0,2400,211, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600910,9999, , , ,9999,5, , ,0,2400,0, , ,0,9999,0, , ,0,9999,267, , ,0,2400,194, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600911,9999, , , ,9999,79, , ,0,2400,0, , ,0,9999,0, , ,0,9999,194, , ,0,2400,156, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600912,9999, , , ,9999,597, , ,0,2400,0, , ,0,9999,0, , ,0,9999,194, , ,0,2400,167, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600913,9999, , , ,9999,18, , ,0,2400,0, , ,0,9999,0, , ,0,9999,250, , ,0,2400,144, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600914,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,222, , ,0,2400,122, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600915,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,256, , ,0,2400,133, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600916,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,244, , ,0,2400,161, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600917,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,222, , ,0,2400,144, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600918,9999, , , ,9999,61, , ,0,2400,0, , ,0,9999,0, , ,0,9999,189, , ,0,2400,167, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600919,9999, , , ,9999,259, , ,0,2400,0, , ,0,9999,0, , ,0,9999,183, , ,0,2400,167, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600920,9999, , , ,9999,64, , ,0,2400,0, , ,0,9999,0, , ,0,9999,194, , ,0,2400,139, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600921,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,222, , ,0,2400,161, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600922,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,222, , ,0,2400,133, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600923,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,233, , ,0,2400,128, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600924,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,233, , ,0,2400,144, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600925,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,211, , ,0,2400,150, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600926,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,239, , ,0,2400,144, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600927,9999, , , ,9999,0,T, ,0,2400,0, , ,0,9999,0, , ,0,9999,250, , ,0,2400,128, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600928,9999, , , ,9999,38, , ,0,2400,0, , ,0,9999,0, , ,0,9999,217, , ,0,2400,161, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600929,9999, , , ,9999,41, , ,0,2400,0, , ,0,9999,0, , ,0,9999,189, , ,0,2400,167, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19600930,9999, , , ,9999,117, , ,0,2400,0, , ,0,9999,0, , ,0,9999,267, , ,0,2400,156, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601001,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,172, , ,0,2400,100, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601002,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,194, , ,0,2400,78, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601003,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,211, , ,0,2400,122, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601004,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,183, , ,0,2400,89, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601005,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,206, , ,0,2400,100, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601006,9999, , , ,9999,8, , ,0,2400,0, , ,0,9999,0, , ,0,9999,222, , ,0,2400,122, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601007,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,200, , ,0,2400,111, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601008,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,222, , ,0,2400,83, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601009,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,228, , ,0,2400,100, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601010,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,244, , ,0,2400,122, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601011,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,272, , ,0,2400,144, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601012,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,211, , ,0,2400,117, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601013,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,233, , ,0,2400,94, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601014,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,256, , ,0,2400,156, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601015,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,278, , ,0,2400,183, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601016,9999, , , ,9999,127, , ,0,2400,0, , ,0,9999,0, , ,0,9999,244, , ,0,2400,167, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601017,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,222, , ,0,2400,139, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601018,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,211, , ,0,2400,111, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601019,9999, , , ,9999,64, , ,0,2400,0, , ,0,9999,0, , ,0,9999,200, , ,0,2400,106, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601020,9999, , , ,9999,406, , ,0,2400,0, , ,0,9999,0, , ,0,9999,200, , ,0,2400,67, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601021,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,122, , ,0,2400,39, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601022,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,144, , ,0,2400,44, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601023,9999, , , ,9999,0,T, ,0,2400,0, , ,0,9999,0, , ,0,9999,139, , ,0,2400,83, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601024,9999, , , ,9999,36, , ,0,2400,0,T, ,0,9999,0, , ,0,9999,139, , ,0,2400,33, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601025,9999, , , ,9999,0,T, ,0,2400,0, , ,0,9999,0, , ,0,9999,89, , ,0,2400,44, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601026,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,167, , ,0,2400,39, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601027,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,139, , ,0,2400,94, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601028,9999, , , ,9999,25, , ,0,2400,0, , ,0,9999,0, , ,0,9999,144, , ,0,2400,89, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601029,9999, , , ,9999,41, , ,0,2400,0, , ,0,9999,0, , ,0,9999,167, , ,0,2400,83, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601030,9999, , , ,9999,0,T, ,0,2400,0, , ,0,9999,0, , ,0,9999,133, , ,0,2400,94, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601031,9999, , , ,9999,10, , ,0,2400,0, , ,0,9999,0, , ,0,9999,128, , ,0,2400,94, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601101,9999, , , ,9999,384, , ,0,2400,0, , ,0,9999,0, , ,0,9999,183, , ,0,2400,122, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601102,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,167, , ,0,2400,94, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601103,9999, , , ,9999,0,T, ,0,2400,0, , ,0,9999,0, , ,0,9999,133, , ,0,2400,67, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601104,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,144, , ,0,2400,67, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601105,9999, , , ,9999,46, , ,0,2400,0, , ,0,9999,0, , ,0,9999,122, , ,0,2400,56, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601106,9999, , , ,9999,0,T, ,0,2400,0, , ,0,9999,0, , ,0,9999,83, , ,0,2400,22, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601107,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,61, , ,0,2400,0, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601108,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,83, , ,0,2400,-11, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601109,9999, , , ,9999,10, , ,0,2400,0, , ,0,9999,0, , ,0,9999,122, , ,0,2400,44, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601110,9999, , , ,9999,229, , ,0,2400,0, , ,0,9999,0, , ,0,9999,139, , ,0,2400,56, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601111,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,89, , ,0,2400,22, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601112,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,122, , ,0,2400,28, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601113,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,133, , ,0,2400,44, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601114,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,178, , ,0,2400,67, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601115,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,183, , ,0,2400,111, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601116,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,206, , ,0,2400,122, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601117,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,178, , ,0,2400,89, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601118,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,156, , ,0,2400,67, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601119,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,150, , ,0,2400,67, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601120,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,150, , ,0,2400,44, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601121,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,156, , ,0,2400,50, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601122,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,172, , ,0,2400,83, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601123,9999, , , ,9999,8, , ,0,2400,0, , ,0,9999,0, , ,0,9999,128, , ,0,2400,44, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601124,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,100, , ,0,2400,22, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601125,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,122, , ,0,2400,44, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601126,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,144, , ,0,2400,50, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601127,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,178, , ,0,2400,78, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601128,9999, , , ,9999,0,T, ,0,2400,0, , ,0,9999,0, , ,0,9999,156, , ,0,2400,94, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601129,9999, , , ,9999,99, , ,0,2400,0, , ,0,9999,0, , ,0,9999,172, , ,0,2400,72, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601130,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,67, , ,0,2400,0, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601201,9999, , , ,9999,0,T, ,0,2400,0,T, ,0,9999,0, , ,0,9999,11, , ,0,2400,-39, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601202,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,61, , ,0,2400,-39, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601203,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,89, , ,0,2400,6, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601204,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,117, , ,0,2400,11, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601205,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,167, , ,0,2400,78, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601206,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,178, , ,0,2400,72, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601207,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,128, , ,0,2400,28, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601208,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,39, , ,0,2400,-61, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601209,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,-11, , ,0,2400,-89, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601210,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,44, , ,0,2400,-33, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601211,9999, , , ,9999,46, , ,0,2400,91, , ,0,9999,0, , ,0,9999,11, , ,0,2400,-72, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601212,9999, , , ,9999,173, , ,0,2400,295, , ,0,9999,305, , ,0,9999,-61, , ,0,2400,-128, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601213,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,381, , ,0,9999,-67, , ,0,2400,-133, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601214,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,381, , ,0,9999,-17, , ,0,2400,-83, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601215,9999, , , ,9999,0,T, ,0,2400,0, , ,0,9999,356, , ,0,9999,44, , ,0,2400,-56, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601216,9999, , , ,9999,61, , ,0,2400,3, , ,0,9999,254, , ,0,9999,44, , ,0,2400,-11, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601217,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,203, , ,0,9999,6, , ,0,2400,-50, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601218,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,178, , ,0,9999,17, , ,0,2400,-44, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601219,9999, , , ,9999,28, , ,0,2400,33, , ,0,9999,152, , ,0,9999,11, , ,0,2400,-44, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601220,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,178, , ,0,9999,11, , ,0,2400,-61, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601221,9999, , , ,9999,328, , ,0,2400,0,T, ,0,9999,102, , ,0,9999,94, , ,0,2400,-39, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601222,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,51, , ,0,9999,-39, , ,0,2400,-89, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601223,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,51, , ,0,9999,-56, , ,0,2400,-128, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601224,9999, , , ,9999,0,T, ,0,2400,0,T, ,0,9999,25, , ,0,9999,0, , ,0,2400,-128, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601225,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,25, , ,0,9999,39, , ,0,2400,-22, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601226,9999, , , ,9999,5, , ,0,2400,0, , ,0,9999,25, , ,0,9999,56, , ,0,2400,-6, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601227,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0,T, ,0,9999,44, , ,0,2400,-100, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601228,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0,T, ,0,9999,-33, , ,0,2400,-117, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601229,9999, , , ,9999,132, , ,0,2400,51, , ,0,9999,0,T, ,0,9999,17, , ,0,2400,-33, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601230,9999, , , ,9999,0,T, ,0,2400,0,T, ,0,9999,25, , ,0,9999,44, , ,0,2400,-6, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19601231,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0,T, ,0,9999,67, , ,0,2400,-17, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19610101,9999, , , ,9999,198, , ,0,2400,0,T, ,0,9999,0,T, ,0,9999,61, , ,0,2400,17, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19610102,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,22, , ,0,2400,-17, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19610103,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,17, , ,0,2400,-6, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19610104,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,0, , ,0,2400,-56, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19610105,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,11, , ,0,2400,-67, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19610106,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,72, , ,0,2400,0, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19610107,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,128, , ,0,2400,50, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19610108,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,72, , ,0,2400,-28, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19610109,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,-17, , ,0,2400,-72, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19610110,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,11, , ,0,2400,-72, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19610111,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,67, , ,0,2400,-17, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19610112,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,61, , ,0,2400,6, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19610113,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,83, , ,0,2400,-11, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19610114,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,100, , ,0,2400,56, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19610115,9999, , , ,9999,36, , ,0,2400,25, , ,0,9999,0, , ,0,9999,100, , ,0,2400,-6, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19610116,9999, , , ,9999,28, , ,0,2400,25, , ,0,9999,51, , ,0,9999,17, , ,0,2400,-22, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19610117,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,25, , ,0,9999,72, , ,0,2400,-6, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19610118,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0,T, ,0,9999,50, , ,0,2400,-33, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19610119,9999, , , ,9999,48, , ,0,2400,112, , ,0,9999,0, , ,0,9999,-33, , ,0,2400,-94, , ,0,2400,9999, , , ,9999
